"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://www.w3.org/2000/01/rdf-schema#label","CHRISTY SADDLE COMPANY (INCORPORATED)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://purl.org/dc/elements/1.1/title","CHRISTY SADDLE COMPANY (INCORPORATED)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004037_3901-4000/WEB/3901-4000_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005012_37-38-39/WEB/Vol_37-38-39_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/referenceCode","MR003735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/referenceCode","3981"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA_E_JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHRISTY_SADDLE_COMPANY_(INCORPORATED)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://purl.org/dc/terms/temporal","1898-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHRISTY_SADDLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/title","CHRISTY SADDLE COMPANY (INCORPORATED)"
