"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://www.w3.org/2000/01/rdf-schema#label","LIMIFICIO E RASPIFICIO LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://purl.org/dc/elements/1.1/title","LIMIFICIO E RASPIFICIO LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002113_52901-53100/WEB/52901-53100_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/referenceCode","52918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/referenceCode","MR048181"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/scopeAndContent","RASPE PER SERRATURE, PER SCULTORI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SIZIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_NOLFI,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIMIFICIO_E_RASPIFICIO_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://purl.org/dc/terms/temporal","1935-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048181","http://lod.xdams.org/reload/oad/title","LIMIFICIO E RASPIFICIO LOMBARDO"
