"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://www.w3.org/2000/01/rdf-schema#label","AMEDEO TRUBBIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://purl.org/dc/elements/1.1/title","AMEDEO TRUBBIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002089_48101-48300/WEB/48101-48300_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/referenceCode","48101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/referenceCode","MR043371"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VILLA_POTENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMEDEO_TRUBBIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://purl.org/dc/terms/temporal","1933-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CICLI_BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043371","http://lod.xdams.org/reload/oad/title","AMEDEO TRUBBIANI"
