"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://www.w3.org/2000/01/rdf-schema#label","RIEPE - WERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://purl.org/dc/elements/1.1/title","RIEPE - WERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000152_109202-109401/WEB/109202-109401_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/referenceCode","109349"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/referenceCode","MR104333"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/scopeAndContent","OGGETTI DI CANCELLERIA, OGGETTI PER DISEGNO, OGGETTI PER DIPINGERE ECC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RIEPE_-_WERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://purl.org/dc/terms/temporal","1952-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TIKU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/title","RIEPE - WERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104333","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
