"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032756","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036054","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164227","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136391","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127927","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130345","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128880","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125559","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127566","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151265","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099416","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100746","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123448","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143668","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101429","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112798","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112845","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091075","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091074","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061306","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064990","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078698","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074105","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054353","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076593","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058356","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043955","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057565","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060124","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059785","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059904","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_STELLE"
