"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI BATTISTA GIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://purl.org/dc/elements/1.1/title","GIOVANNI BATTISTA GIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/referenceCode","MR027049"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/referenceCode","30700"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_BATTISTA_GIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://purl.org/dc/terms/temporal","1925-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027049","http://lod.xdams.org/reload/oad/title","GIOVANNI BATTISTA GIRELLI"
