"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. C.I.S.A. COSTRUZIONI ITALIANE SERRATURE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://purl.org/dc/elements/1.1/date","data deposito: 05/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://purl.org/dc/elements/1.1/title","S.P.A. C.I.S.A. COSTRUZIONI ITALIANE SERRATURE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003055_155602-155800/WEB/155602-155800_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/referenceCode","155790"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/referenceCode","MR150035"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/scopeAndContent","ELETTROSERRATURE, SERRATURE E LUCCHETTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._C.I.S.A._COSTRUZIONI_ITALIANE_SERRATURE_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/date","data deposito: 05/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://purl.org/dc/terms/temporal","1961-05-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150035","http://lod.xdams.org/reload/oad/title","S.P.A. C.I.S.A. COSTRUZIONI ITALIANE SERRATURE AFFINI"
