"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' TOSCANA AZIENDE RIUNITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://purl.org/dc/elements/1.1/title","SOCIETA' TOSCANA AZIENDE RIUNITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002146_59601-59800/WEB/59601-59800_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/referenceCode","MR054722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/referenceCode","59661"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCI IN SPECIE TORTE, BISCOTTI, CONFETTURE, CARAMELLE E SIMILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__TOSCANA_AZIENDE_RIUNITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://purl.org/dc/terms/temporal","1939-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054722","http://lod.xdams.org/reload/oad/title","SOCIETA' TOSCANA AZIENDE RIUNITE"
