"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0196","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0197","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/LeM13","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0137","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0192","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0193","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0194","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0195","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0200","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0118","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0198","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0199","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G017M"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://www.w3.org/2000/01/rdf-schema#label","Governo Cairoli I"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr5"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://purl.org/dc/elements/1.1/date","18780324-18781219"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://purl.org/dc/elements/1.1/title","Governo Cairoli I"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/d/d4/Benedetto_Cairoli_iii.jpg/70px-Benedetto_Cairoli_iii.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM13"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0196"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0197"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0198"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0199"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0118"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0195"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0200"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0193"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0194"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0192"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0137"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1876"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1878-03-24
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1878-12-19
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/governo","Cairoli"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go019"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G017M"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XIII  20 novembre 1876 - 2 maggio 1880"
"http://dati.acs.beniculturali.it/governi.owl/G017M","http://dati.acs.beniculturali.it/governi.owl/periodo","24 marzo 1878 - 19 dicembre 1878"
