"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://www.w3.org/2000/01/rdf-schema#label","DITTA CAV.SILVIO SOPRANI DI IDA SOPRANI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://purl.org/dc/elements/1.1/date","data deposito: 21/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://purl.org/dc/elements/1.1/title","DITTA CAV.SILVIO SOPRANI DI IDA SOPRANI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000163_111402-111601/WEB/111402-111601_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/referenceCode","MR106466"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/referenceCode","111485"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/scopeAndContent","'FISARMONICHE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RECANATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CAV.SILVIO_SOPRANI_DI_IDA_SOPRANI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/date","data deposito: 21/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://purl.org/dc/terms/temporal","1952-08-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/title","DITTA CAV.SILVIO SOPRANI DI IDA SOPRANI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106466","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
