"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN NOME COLLETTIVO FRATELLI CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://purl.org/dc/elements/1.1/title","SOCIETA' IN NOME COLLETTIVO FRATELLI CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000046_87602-87801/WEB/87602-87801_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/referenceCode","87642"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/referenceCode","MR082644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/scopeAndContent","OLII DI OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_NOME_COLLETTIVO_FRATELLI_CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://purl.org/dc/terms/temporal","1947-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/title","SOCIETA' IN NOME COLLETTIVO FRATELLI CARLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082644","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
