"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CONRAD FRIEDRICH MULLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://purl.org/dc/elements/1.1/title","SOCIETA' CONRAD FRIEDRICH MULLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/referenceCode","36539"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/referenceCode","MR031816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/scopeAndContent","PECE PER IMPECIARE LE BOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MAGDEBURGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CONRAD_FRIEDRICH_MULLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://purl.org/dc/terms/temporal","1927-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AQUILEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031816","http://lod.xdams.org/reload/oad/title","SOCIETA' CONRAD FRIEDRICH MULLER"
