"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' COOPERATIVA DELLE LATTERIE AGORDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://purl.org/dc/elements/1.1/title","SOCIETA' COOPERATIVA DELLE LATTERIE AGORDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002131_56501-56700/WEB/56501-56700_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/referenceCode","MR051810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/referenceCode","56547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AGORDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__COOPERATIVA_DELLE_LATTERIE_AGORDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://purl.org/dc/terms/temporal","1937-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051810","http://lod.xdams.org/reload/oad/title","SOCIETA' COOPERATIVA DELLE LATTERIE AGORDINE"
