"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://www.w3.org/2000/01/rdf-schema#label","H. SCHLINCK & CIE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://purl.org/dc/elements/1.1/title","H. SCHLINCK & CIE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/referenceCode","34629"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/referenceCode","MR029912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/scopeAndContent","GRASSO ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROSSI_E_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/H._SCHLINCK_&_CIE_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://purl.org/dc/terms/temporal","1926-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PALMIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029912","http://lod.xdams.org/reload/oad/title","H. SCHLINCK & CIE AKTIENGESELLSCHAFT"
