"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://www.w3.org/2000/01/rdf-schema#label","Foderaro Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p8220"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://purl.org/dc/elements/1.1/title","Foderaro Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://xmlns.com/foaf/0.1/name","Foderaro Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324971"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://purl.org/vocab/bio/0.1/Death","nodeID://b324972"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3315"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5666"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5671"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5672"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5673"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5674"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5667"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5668"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5669"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5670"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/data_morte","10/06/1979"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/data_nascita","26/02/1908"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Cortale"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CZ"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1183","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca3315","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5666","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5667","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5668","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5669","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5670","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5671","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5672","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5673","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
"http://dati.acs.beniculturali.it/governi.owl/IN5674","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1183"
