"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://www.w3.org/2000/01/rdf-schema#label","""Regione X Meridionale mediterranea: Caserta, Napoli, Benevento, Avellino, Salerno, Cosenza, Catanzaro, Reggio Calabria, Potenza""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/startDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://purl.org/dc/elements/1.1/date","1884-1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://purl.org/dc/elements/1.1/title","""Regione X Meridionale mediterranea: Caserta, Napoli, Benevento, Avellino, Salerno, Cosenza, Catanzaro, Reggio Calabria, Potenza""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/endDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018606"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/referenceCode","11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Benevento"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
