"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA TAZZETTI & CI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA TAZZETTI & CI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/referenceCode","MR034844"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/referenceCode","39570"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/scopeAndContent","POLVERI PER LA PREPARAZIONE DI ACQUE DA TAVOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_TAZZETTI_&_CI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://purl.org/dc/terms/temporal","1929-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ENOS_FRIZZANTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA TAZZETTI & CI."
