"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://www.w3.org/2000/01/rdf-schema#label","DITTA PAOLO SALAMINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://purl.org/dc/elements/1.1/date","data deposito: 29/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://purl.org/dc/elements/1.1/title","DITTA PAOLO SALAMINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000048_88002-88201/WEB/88002-88201_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/referenceCode","88119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/referenceCode","MR083119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/scopeAndContent","ESSENZE, ESTRATTI, PASTE DI FRUTTA, BIBITE PREPARATE CON ACQUE GASSOSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PAOLO_SALAMINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/date","data deposito: 29/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://purl.org/dc/terms/temporal","1947-09-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FAVORITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/title","DITTA PAOLO SALAMINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083119","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
