"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' DI PRODOTTI 'LION NOVI' (SOC. ANONIMA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://purl.org/dc/elements/1.1/date","data deposito: 24/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://purl.org/dc/elements/1.1/title","SOCIETA' DI PRODOTTI 'LION NOVI' (SOC. ANONIMA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/referenceCode","35294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/referenceCode","MR030576"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI LIQUIDI, IN CREMA O IN PASTA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_PRODOTTI__LION_NOVI__(SOC._ANONIMA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/date","data deposito: 24/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://purl.org/dc/terms/temporal","1927-01-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RADIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030576","http://lod.xdams.org/reload/oad/title","SOCIETA' DI PRODOTTI 'LION NOVI' (SOC. ANONIMA)"
