"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://www.w3.org/2000/01/rdf-schema#label","BALDACCI VALENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://purl.org/dc/elements/1.1/date","data deposito: 03/12/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://purl.org/dc/elements/1.1/title","BALDACCI VALENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004144_143-144/WEB/143-144_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/referenceCode","15267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/referenceCode","MR013891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BALDACCI_VALENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/date","data deposito: 03/12/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://purl.org/dc/terms/temporal","1914-12-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013891","http://lod.xdams.org/reload/oad/title","BALDACCI VALENTINO"
