"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://www.w3.org/2000/01/rdf-schema#label","DITTA BIOINDUSTRIA DEL COMM.DOTT.CARACCIA GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://purl.org/dc/elements/1.1/date","data deposito: 17/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://purl.org/dc/elements/1.1/title","DITTA BIOINDUSTRIA DEL COMM.DOTT.CARACCIA GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003011_146802-147001/WEB/146802-147001_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/referenceCode","MR141427"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/referenceCode","146894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI MEDICINALI E FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVI_LIGURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BIOINDUSTRIA_DEL_COMM.DOTT.CARACCIA_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALFONSO_GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/date","data deposito: 17/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://purl.org/dc/terms/temporal","1959-11-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MIORAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141427","http://lod.xdams.org/reload/oad/title","DITTA BIOINDUSTRIA DEL COMM.DOTT.CARACCIA GIUSEPPE"
