"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://www.w3.org/2000/01/rdf-schema#label","""24/5. Concorso di puledre e cavalle 1891. Pisa, Sassari, Cremona""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/startDate","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://purl.org/dc/elements/1.1/date","1889-1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://purl.org/dc/elements/1.1/title","""24/5. Concorso di puledre e cavalle 1891. Pisa, Sassari, Cremona""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0023343"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/endDate","1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0622"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/referenceCode","2542"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sassari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pisa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023344","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023345","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023346","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023347","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023343"
