"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://www.w3.org/2000/01/rdf-schema#label","PAUL STERN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://purl.org/dc/elements/1.1/title","PAUL STERN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002102_50701-50900/WEB/50701-50900_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/referenceCode","50808"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/referenceCode","MR046074"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/scopeAndContent","<p> TESSUTI</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PAUL_STERN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://purl.org/dc/terms/temporal","1934-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DATAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046074","http://lod.xdams.org/reload/oad/title","PAUL STERN"
