"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1403","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Ca1448","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Ca1500","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Ca1881","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Ca1888","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Ca2183","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1503","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1504","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1505","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1506","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1507","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1508","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1509","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1510","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1511","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/IN1512","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Ca1401","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://www.w3.org/2000/01/rdf-schema#label","Orlando Vittorio Emanuele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p28270"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://purl.org/dc/elements/1.1/title","Orlando Vittorio Emanuele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://xmlns.com/foaf/0.1/name","Orlando Vittorio Emanuele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323389"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://purl.org/vocab/bio/0.1/Death","nodeID://b323390"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1500"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1881"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1888"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2183"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1403"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1448"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1401"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1511"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1512"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1507"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1508"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1509"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1510"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1503"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1504"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1505"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1506"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/data_morte","01/12/1952"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/data_nascita","19/05/1860"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0287"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Palermo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0287","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
