"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. VINCENZO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://purl.org/dc/elements/1.1/title","SOC. AN. VINCENZO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002038_37901-38100/WEB/37901-38100_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/referenceCode","37975"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/referenceCode","MR033250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/scopeAndContent","CATENE PER INDUSTRIE E AUTOVEICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._VINCENZO_BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://purl.org/dc/terms/temporal","1928-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033250","http://lod.xdams.org/reload/oad/title","SOC. AN. VINCENZO BIANCHI"
