"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://www.w3.org/2000/01/rdf-schema#label","GUBRA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://purl.org/dc/elements/1.1/title","GUBRA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000127_104201-104401/WEB/104201-104401_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/referenceCode","MR099221"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/referenceCode","104236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://purl.org/dc/terms/temporal","1950-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRAUNS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/title","GUBRA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
