"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://www.w3.org/2000/01/rdf-schema#label","ANACLETO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://purl.org/dc/elements/1.1/title","ANACLETO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/referenceCode","42096"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/referenceCode","MR037368"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE SCIROPPO, BIBITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANACLETO_BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://purl.org/dc/terms/temporal","1930-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SIMBAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037368","http://lod.xdams.org/reload/oad/title","ANACLETO BIANCHI"
