"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://www.w3.org/2000/01/rdf-schema#label","Pescetto Federico Giovanni Battista"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://purl.org/dc/elements/1.1/title","Pescetto Federico Giovanni Battista"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://xmlns.com/foaf/0.1/name","Pescetto Federico Giovanni Battista"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322969"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://purl.org/vocab/bio/0.1/Death","nodeID://b322970"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0186"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0194"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0399"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0400"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0401"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0402"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0403"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/data_morte","15/09/1882"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Celle Ligure"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/data_nascita","13/11/1817"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Savona"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","SV"
"http://dati.acs.beniculturali.it/governi.owl/Bi0076","http://dati.acs.beniculturali.it/governi.owl/prov_morte","SV"
"http://dati.acs.beniculturali.it/governi.owl/Ca0186","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/Ca0194","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/IN0399","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/IN0400","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/IN0401","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/IN0402","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
"http://dati.acs.beniculturali.it/governi.owl/IN0403","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0076"
