"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002138_58001-58200/WEB/58001-58200_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/referenceCode","58020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/referenceCode","MR053283"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COOPERATIVA_LATTERIA_SORESINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://purl.org/dc/terms/temporal","1938-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053283","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COOPERATIVA LATTERIA SORESINESE"
