"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
