"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://www.w3.org/2000/01/rdf-schema#label","DITTA SAPONERIA INDUSTRIALE STANDARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://purl.org/dc/elements/1.1/date","data deposito: 23/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://purl.org/dc/elements/1.1/title","DITTA SAPONERIA INDUSTRIALE STANDARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/referenceCode","27128"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/referenceCode","MR024025"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SAPONERIA_INDUSTRIALE_STANDARD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/date","data deposito: 23/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://purl.org/dc/terms/temporal","1923-11-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024025","http://lod.xdams.org/reload/oad/title","DITTA SAPONERIA INDUSTRIALE STANDARD"
