"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://www.w3.org/2000/01/rdf-schema#label","OTTO PERUTZ TROCKENPLATTENFABRIK, MÜNCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://purl.org/dc/elements/1.1/title","OTTO PERUTZ TROCKENPLATTENFABRIK, MÜNCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004106_10801-10900/WEB/10801-10900_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005109_106-107-108/WEB/106-107-108_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/referenceCode","10864"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/referenceCode","MR009931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAVIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONACO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OTTO_PERUTZ_TROCKENPLATTENFABRIK,_MÜNCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://purl.org/dc/terms/temporal","1910-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009931","http://lod.xdams.org/reload/oad/title","OTTO PERUTZ TROCKENPLATTENFABRIK, MÜNCHEN"
