"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://www.w3.org/2000/01/rdf-schema#label","Josa Guglielmo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr9799"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://purl.org/dc/elements/1.1/title","Josa Guglielmo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://xmlns.com/foaf/0.1/name","Josa Guglielmo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324069"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://purl.org/vocab/bio/0.1/Death","nodeID://b324070"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0855"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0866"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3309"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3310"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3307"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3308"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/data_morte","20/08/1961"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Gambatesa"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/data_nascita","22/12/1870"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0628"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Gambatesa"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CB"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CB"
"http://dati.acs.beniculturali.it/governi.owl/Bi0628","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze agrarie"
"http://dati.acs.beniculturali.it/governi.owl/Ca0855","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0628"
"http://dati.acs.beniculturali.it/governi.owl/Ca0866","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0628"
"http://dati.acs.beniculturali.it/governi.owl/IN3307","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0628"
"http://dati.acs.beniculturali.it/governi.owl/IN3308","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0628"
"http://dati.acs.beniculturali.it/governi.owl/IN3309","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0628"
"http://dati.acs.beniculturali.it/governi.owl/IN3310","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0628"
