"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. INDUSTRIA NAZIONALE 'LA SORGENTE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://purl.org/dc/elements/1.1/title","SOC.AN. INDUSTRIA NAZIONALE 'LA SORGENTE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/referenceCode","41393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/referenceCode","MR036665"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/scopeAndContent","CREMA PER CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._INDUSTRIA_NAZIONALE__LA_SORGENTE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://purl.org/dc/terms/temporal","1930-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036665","http://lod.xdams.org/reload/oad/title","SOC.AN. INDUSTRIA NAZIONALE 'LA SORGENTE'"
