"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://www.w3.org/2000/01/rdf-schema#label","F.LLI BOSCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://purl.org/dc/elements/1.1/title","F.LLI BOSCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000181_115001-115200/WEB/115001-115200_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/referenceCode","115192"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/referenceCode","MR110171"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/scopeAndContent","PUREA DI MELE, CONGETTURE, MARMELLATE, MIELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTECCHIO_MAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_BOSCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://purl.org/dc/terms/temporal","1953-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MEL_CREMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/title","F.LLI BOSCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110171","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
