"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://www.w3.org/2000/01/rdf-schema#label","Prampolini Camillo"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/startDate","18980000"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://purl.org/dc/elements/1.1/identifier","P12375"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://purl.org/dc/elements/1.1/date","1898-1932"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://purl.org/dc/elements/1.1/title","Prampolini Camillo"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P12375"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/endDate","19320000"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/extentAndMedium","busta 4108"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P12375"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/P12375","http://lod.xdams.org/reload/oad/referenceCode","P12375"
