"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE BELLINGERI ED ELISCO URI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://purl.org/dc/elements/1.1/title","GIUSEPPE BELLINGERI ED ELISCO URI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004181_221-222/WEB/221-222_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/referenceCode","MR021748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/referenceCode","24334"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_A_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_BELLINGERI_ED_ELISCO_URI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://purl.org/dc/terms/temporal","1922-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021748","http://lod.xdams.org/reload/oad/title","GIUSEPPE BELLINGERI ED ELISCO URI"
