"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://www.w3.org/2000/01/rdf-schema#label","J.B. WILLIAMS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://purl.org/dc/elements/1.1/title","J.B. WILLIAMS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/referenceCode","8768"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/referenceCode","MR008068"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASTONBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J.B._WILLIAMS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://purl.org/dc/terms/temporal","1908-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008068","http://lod.xdams.org/reload/oad/title","J.B. WILLIAMS COMPANY"
