"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://www.w3.org/2000/01/rdf-schema#label","Storchi Ferdinando"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p5640"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://purl.org/dc/elements/1.1/title","Storchi Ferdinando"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://xmlns.com/foaf/0.1/name","Storchi Ferdinando"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325116"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://purl.org/vocab/bio/0.1/Death","nodeID://b325117"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3201"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3263"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3278"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3343"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3536"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3550"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3603"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3671"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6021"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6022"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6023"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6024"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/data_morte","12/05/1993"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/data_nascita","19/04/1910"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Verona"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VR"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1265","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze economiche e commerciali"
"http://dati.acs.beniculturali.it/governi.owl/Ca3201","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3263","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3278","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3343","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3536","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3550","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3603","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/Ca3671","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/IN6021","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/IN6022","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/IN6023","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
"http://dati.acs.beniculturali.it/governi.owl/IN6024","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1265"
