"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA DI PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://purl.org/dc/elements/1.1/title","MANIFATTURA DI PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000387_76001-76200/WEB/76001-76200_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/referenceCode","MR071105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/referenceCode","76056"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA PER MAGLIERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_DI_TRIVERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_DI_PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://purl.org/dc/terms/temporal","1946-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERBENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071105","http://lod.xdams.org/reload/oad/title","MANIFATTURA DI PONZONE"
