"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://www.w3.org/2000/01/rdf-schema#label","S.A. CALZATURIFICIO LOMBARDO SEMPIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://purl.org/dc/elements/1.1/date","data deposito: 30/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://purl.org/dc/elements/1.1/title","S.A. CALZATURIFICIO LOMBARDO SEMPIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000048_88002-88201/WEB/88002-88201_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/referenceCode","88196"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/referenceCode","MR083196"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._CALZATURIFICIO_LOMBARDO_SEMPIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/date","data deposito: 30/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://purl.org/dc/terms/temporal","1948-09-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/title","S.A. CALZATURIFICIO LOMBARDO SEMPIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083196","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
