"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. A.M.I."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://purl.org/dc/elements/1.1/date","data deposito: 19/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://purl.org/dc/elements/1.1/title","S.R.L. A.M.I."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003156_168301-168400/WEB/168301-168400_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/referenceCode","MR162585"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/referenceCode","168355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._A.M.I."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/date","data deposito: 19/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://purl.org/dc/terms/temporal","1960-09-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162585","http://lod.xdams.org/reload/oad/title","S.R.L. A.M.I."
