"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://www.w3.org/2000/01/rdf-schema#label","RODOLFO SANTAMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://purl.org/dc/elements/1.1/date","data deposito: 11/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://purl.org/dc/elements/1.1/title","RODOLFO SANTAMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000394_77401-77601/WEB/77401-77601_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/referenceCode","MR072488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/referenceCode","77444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUE GASSATE E BIBITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RODOLFO_SANTAMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/date","data deposito: 11/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://purl.org/dc/terms/temporal","1947-02-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ESSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072488","http://lod.xdams.org/reload/oad/title","RODOLFO SANTAMBROGIO"
