"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085260","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060955","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060954","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078046","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_FARMACOTERAPICA_AMBROSIANA_O.F.A."
