"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://www.w3.org/2000/01/rdf-schema#label","MANHATTAN ELECTRICAL SUPPLY CO. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://purl.org/dc/elements/1.1/title","MANHATTAN ELECTRICAL SUPPLY CO. INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004191_241-242/WEB/241-242_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/referenceCode","MR024036"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/referenceCode","27139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANHATTAN_ELECTRICAL_SUPPLY_CO._INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://purl.org/dc/terms/temporal","1923-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024036","http://lod.xdams.org/reload/oad/title","MANHATTAN ELECTRICAL SUPPLY CO. INC."
