"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://www.w3.org/2000/01/rdf-schema#label","DITTA SOC. IN ACC.TA GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://purl.org/dc/elements/1.1/date","data deposito: 02/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://purl.org/dc/elements/1.1/title","DITTA SOC. IN ACC.TA GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000344_67402-67600/WEB/67402-67600_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/referenceCode","MR062513"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/referenceCode","67457"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/scopeAndContent","SALAME CRUDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SOC._IN_ACC.TA_GIUSEPPE_CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/date","data deposito: 02/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://purl.org/dc/terms/temporal","1943-02-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPECIALITA__SALAMI_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/title","DITTA SOC. IN ACC.TA GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062513","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
