"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://www.w3.org/2000/01/rdf-schema#label","TERME DEMANIALI DI SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://purl.org/dc/elements/1.1/title","TERME DEMANIALI DI SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000048_88002-88201/WEB/88002-88201_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/referenceCode","88121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/referenceCode","MR083121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO CHIMICO-FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TERME_DEMANIALI_DI_SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://purl.org/dc/terms/temporal","1947-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/UROSALSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/title","TERME DEMANIALI DI SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083121","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
