"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126132","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119442","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148811","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151603","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
