"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://www.w3.org/2000/01/rdf-schema#label","RICAMIFICIO LUIGI CATTANEO (MARTINETTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://purl.org/dc/elements/1.1/title","RICAMIFICIO LUIGI CATTANEO (MARTINETTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002127_55701-55900/WEB/55701-55900_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/referenceCode","55797"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/referenceCode","MR051060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/scopeAndContent","LINGERIA DA UOMO E DA SIGNORA NONCHE' FAZZOLETTI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVELLASCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RICAMIFICIO_LUIGI_CATTANEO_(MARTINETTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://purl.org/dc/terms/temporal","1937-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051060","http://lod.xdams.org/reload/oad/title","RICAMIFICIO LUIGI CATTANEO (MARTINETTA)"
