"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://www.w3.org/2000/01/rdf-schema#label","GUBRA SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://purl.org/dc/elements/1.1/title","GUBRA SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000058_90001-90299/WEB/90001-90299_0409.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000058_90001-90299/WEB/90001-90299_0410.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/referenceCode","MR085206"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/referenceCode","90212"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/scopeAndContent","UN PREPARATO PER TINGERE CALZINI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._JAUMANN,_C._CAZZANIGA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_SOC._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://purl.org/dc/terms/temporal","1943-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STAMBECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/title","GUBRA SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085206","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
