"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://www.w3.org/2000/01/rdf-schema#label","ASTORIA FULLHALTER - WERH G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://purl.org/dc/elements/1.1/title","ASTORIA FULLHALTER - WERH G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004193_245-246/WEB/245-246_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/referenceCode","27479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/referenceCode","MR024342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AMBURGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ASTORIA_FULLHALTER_-_WERH_G._M._B._H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://purl.org/dc/terms/temporal","1924-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024342","http://lod.xdams.org/reload/oad/title","ASTORIA FULLHALTER - WERH G. M. B. H."
