"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://www.w3.org/2000/01/rdf-schema#label","BOSCO DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://purl.org/dc/elements/1.1/date","data deposito: 07/05/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://purl.org/dc/elements/1.1/title","BOSCO DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004094_9601-9700/WEB/9601-9700_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/referenceCode","MR008842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/referenceCode","9644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOSCO_DOMENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/date","data deposito: 07/05/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://purl.org/dc/terms/temporal","1909-05-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008842","http://lod.xdams.org/reload/oad/title","BOSCO DOMENICO"
