"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE CONTRATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE CONTRATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/referenceCode","MR037736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/referenceCode","42465"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDE ALCOOLICHE E NON ALCOOLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_CONTRATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://purl.org/dc/terms/temporal","1930-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER-AMERICANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037736","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE CONTRATTO"
