"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://www.w3.org/2000/01/rdf-schema#label","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://purl.org/dc/elements/1.1/title","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000309_140601-140800/WEB/140601-140800_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/referenceCode","140623"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/referenceCode","MR135358"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/scopeAndContent","SEGHE DI TUTTI I TIPI AZIONATE A MANO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.IT.BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://purl.org/dc/terms/temporal","1957-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ATKINS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/title","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135358","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
