"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://www.w3.org/2000/01/rdf-schema#label","""14/5. T. Proposte di onorificenze. Tobler Oscar (nominato, vedi fasc. onorificenze concesse 1895), Tomè Carlo, Tocci cav. Belardino, Tajani Domenico""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/startDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://purl.org/dc/elements/1.1/date","1891-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://purl.org/dc/elements/1.1/title","""14/5. T. Proposte di onorificenze. Tobler Oscar (nominato, vedi fasc. onorificenze concesse 1895), Tomè Carlo, Tocci cav. Belardino, Tajani Domenico""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0026471"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0017"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeACS/Tobler_Oscar"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/referenceCode","142"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026471","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
