"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://www.w3.org/2000/01/rdf-schema#label","SCOTTY PAPER CO. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://purl.org/dc/elements/1.1/date","data deposito: 08/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://purl.org/dc/elements/1.1/title","SCOTTY PAPER CO. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000255_129801-130000/WEB/129801-130000_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/referenceCode","MR124753"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/referenceCode","129809"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/scopeAndContent","ASCIUGAMANI DI CARTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._I._JACOBACCI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCOTTY_PAPER_CO._S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/date","data deposito: 08/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://purl.org/dc/terms/temporal","1955-10-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/title","SCOTTY PAPER CO. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124753","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
