"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://www.w3.org/2000/01/rdf-schema#label","S. & J. WALSH (PLASTICS) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://purl.org/dc/elements/1.1/date","data deposito: 17/06/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://purl.org/dc/elements/1.1/title","S. & J. WALSH (PLASTICS) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003113_164001-164100/WEB/164001-164100_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/referenceCode","164023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/referenceCode","MR158258"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/scopeAndContent","RIVESTIMENTI PER PAVIMENTI COSTITUITI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLACKBURN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._&_J._WALSH_(PLASTICS)_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/date","data deposito: 17/06/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://purl.org/dc/terms/temporal","1963-06-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DURBARSOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/title","S. & J. WALSH (PLASTICS) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158258","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
