"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' SAPONERIE FRATELLI DE BERNARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://purl.org/dc/elements/1.1/title","SOCIETA' SAPONERIE FRATELLI DE BERNARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/referenceCode","24111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/referenceCode","MR021567"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B._CASETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__SAPONERIE_FRATELLI_DE_BERNARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://purl.org/dc/terms/temporal","1922-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021567","http://lod.xdams.org/reload/oad/title","SOCIETA' SAPONERIE FRATELLI DE BERNARDI"
