"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://www.w3.org/2000/01/rdf-schema#label","PIETRO BALDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://purl.org/dc/elements/1.1/title","PIETRO BALDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/referenceCode","26659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/referenceCode","MR023632"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._PELLEGRINO_(BERGAMO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORESTE_BROD_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_BALDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://purl.org/dc/terms/temporal","1923-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023632","http://lod.xdams.org/reload/oad/title","PIETRO BALDI"
