"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://www.w3.org/2000/01/rdf-schema#label","PURFINA ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://purl.org/dc/elements/1.1/date","data deposito: 01/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://purl.org/dc/elements/1.1/title","PURFINA ITALIANA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003012_147002-147200/WEB/147002-147200_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/referenceCode","147182"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/referenceCode","MR141715"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/scopeAndContent","UNA MISCELA DI BENZINA CON OLIO SPECIALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PURFINA_ITALIANA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_GRANA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/date","data deposito: 01/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://purl.org/dc/terms/temporal","1958-10-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOTOFINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141715","http://lod.xdams.org/reload/oad/title","PURFINA ITALIANA S.P.A."
