"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0311","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0146"
"http://dati.acs.beniculturali.it/governi.owl/Ca0670","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0146"
"http://dati.acs.beniculturali.it/governi.owl/Ca0671","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0146"
"http://dati.acs.beniculturali.it/governi.owl/Tf03","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0146"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://www.w3.org/2000/01/rdf-schema#label","Ministero degli Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr14_17"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://purl.org/dc/elements/1.1/title","Ministero degli Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0311"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0670"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0671"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G027M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf03"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero degli Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Affari Esteri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go028"
"http://dati.acs.beniculturali.it/governi.owl/Mi0146","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0146"
"http://dati.acs.beniculturali.it/governi.owl/G027M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0146"
