"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://www.w3.org/2000/01/rdf-schema#label","ERIE RESISTOR CORPORATION (SOC. DELLO STATO DI PENNSYLVANIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://purl.org/dc/elements/1.1/title","ERIE RESISTOR CORPORATION (SOC. DELLO STATO DI PENNSYLVANIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000223_123401-123600/WEB/123401-123600_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/referenceCode","MR118472"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/referenceCode","123520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/scopeAndContent","CONDENSATORI ELETTRICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERIE_RESISTOR_CORPORATION_(SOC._DELLO_STATO_DI_PENNSYLVANIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://purl.org/dc/terms/temporal","1954-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERIE_BUTTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118472","http://lod.xdams.org/reload/oad/title","ERIE RESISTOR CORPORATION (SOC. DELLO STATO DI PENNSYLVANIA)"
