"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://www.w3.org/2000/01/rdf-schema#label","Ricci marchese Giovanni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3699"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://purl.org/dc/elements/1.1/title","Ricci marchese Giovanni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://xmlns.com/foaf/0.1/name","Ricci marchese Giovanni"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322933"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://purl.org/vocab/bio/0.1/Death","nodeID://b322934"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0108"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0302"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0303"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0304"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0305"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/10/1892"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Genova"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/data_nascita","29/03/1813"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0058"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Genova"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","GE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0058","http://dati.acs.beniculturali.it/governi.owl/prov_morte","GE"
"http://dati.acs.beniculturali.it/governi.owl/Ca0108","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0058"
"http://dati.acs.beniculturali.it/governi.owl/IN0302","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0058"
"http://dati.acs.beniculturali.it/governi.owl/IN0303","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0058"
"http://dati.acs.beniculturali.it/governi.owl/IN0304","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0058"
"http://dati.acs.beniculturali.it/governi.owl/IN0305","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0058"
