"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://www.w3.org/2000/01/rdf-schema#label","STANCO INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://purl.org/dc/elements/1.1/title","STANCO INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002073_44901-45100/WEB/44901-45100_0090.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/referenceCode","MR040248"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/referenceCode","44978"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI CHIMICI, SOLVENTI, ANTI-CORROSIVI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STANCO_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://purl.org/dc/terms/temporal","1932-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRI-RAD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040248","http://lod.xdams.org/reload/oad/title","STANCO INCORPORATED"
